﻿議席,氏名,所属委員会等①,所属委員会等②,所属委員会等③,住所,職業,電話,電話,電話（勤務先等）,ＦＡＸ,所属会派
1,沢井和宏,経済民生,○複合市民施設,,大森字中町35番地の3,960-1101,市議会議員,546-5037,,546-5037,耀ふくしま
2,山田裕,文教福祉,議会運営,,郷野目字仲35番地の15,960-8161,市議会議員,545-0114,,545-0114,日本共産党
3,高木直人,文教福祉,,,天神町7-6,960-8001,市議会議員,503-9639,,503-9639,公明党
4,根本雅昭,○総務,複合市民施設,,渡利字七社宮39番地の1,960-8141,市議会議員,070-5092-6801,523-2557,－,真結の会
5,斎藤正臣,○建設水道,複合市民施設,,渡利字七社宮5番地の1,960-8141,自営業,－,521-2342,－,真結の会
6,川又康彦,○文教福祉,議会運営,,飯坂町字湯町25番地,960-0201,市議会議員,542-4251,,542-4252,真結の会
7,梅津一匡,◎総務,議会運営,,野田町四丁目10番32号,960-8055,市議会議員,531-5185,,531-5185,耀ふくしま
8,佐々木優,建設水道,,,佐原字入左原50番地の1,960-2158,市議会議員,090-3641-5748,,－,日本共産党
9,丹治誠,経済民生,◎複合市民施設,,野田町三丁目11番80号,960-8055,市議会議員,573-8654,,573-8654,公明党
10,佐原真紀,文教福祉,議会運営,複合市民施設,笹谷字三本松4番地の4,960-0241,団体役員,090-8347-5846,,－,市民２１
11,石原洋三郎,総務,,,八木田字井戸上112番地の8,960-8164,市議会議員,545-6420,,545-6420,市民２１
12,二階堂利枝,建設水道,議会運営,複合市民施設,上野寺字道上13番地の3,960-8076,団体役員,535-6719,529-6267,－,真政会
13,石山波恵,文教福祉,,,置賜町8番18号,960-8034,自営業,090-8789-0817,526-0852,526-0858,真政会
14,萩原太郎,◎建設水道,議会運営,,山口字下屋敷28番地の2,960-8202,市議会議員,535-4693,,535-4693,真政会
15,鈴木正実,文教福祉,○議会運営,複合市民施設,飯坂町平野字林添1番地の101,#REF!,市議会議員,543-1218,,543-1218,真結の会
16,阿部亨,◎経済民生,,,庄野字太夫五郎内東9番地の14,960-2153,会社役員,593-2636,,593-2636,真結の会
17,羽田房男,文教福祉,,,北沢又字清水12番地の2,960-8251,市議会議員,558-0014,,558-0014,耀ふくしま
18,小熊省三,○経済民生,,,小倉寺字池ノ作39番地の14,960-8142,市議会議員,521-5904,,521-5904,日本共産党
19,後藤善次,建設水道,,,成川字久保前12番地の4,960-1108,市議会議員,545-4966,,545-9688,公明党
20,梅津政則,建設水道,複合市民施設,,南沢又字上番匠田12番地の24,960-8254,会社員,558-6199,,558-6199,市民２１
21,高木克尚,総務,議会運営,,笹谷字三本松6番地の7,960-0241,市議会議員,559-2751,,559-2913,市民２１
22,白川敏明,◎文教福祉,複合市民施設,,飯坂町字中原36番地,960-0201,市議会議員,542-4041,,542-4041,真政会
23,大平洋人,建設水道,,,八島田字東本庄町4番地の27,960-8056,ﾌﾘｰﾂｱｰｺﾝﾀﾞｸﾀｰ,559-2043,,559-2043,真政会
24,小松良行,総務,◎議会運営,,瀬上町字東町二丁目6番地の10,960-0101,団体役員,553-0647,553-5511,553-0682,真政会
25,二階堂武文,建設水道,議会運営,,町庭坂字内町51番地の2,960-2261,市議会議員,591-1138,,591-1138,真結の会
26,尾形武,経済民生,,,松川町浅川字大古内9番地,960-1245,農業,548-7683,,548-7683,真結の会
27,村山国子,総務,複合市民施設,,田沢字桜台7番地の18,960-8156,市議会議員,090-6259-8758,,－,日本共産党
28,小野京子,総務,議会運営,,本内字荒田14番地の2,960-0103,市議会議員,553-0563,,553-0563,公明党
29,粕谷悦功,経済民生,,,清水町字広窪51番地の16,960-8155,会社員,548-3406,547-2600,548-3406,市民２１
30,山岸清,文教福祉,,,泉字先達18番地,960-8253,貸家業,559-2022,,559-2022,市民２１
31,半沢正典,経済民生,複合市民施設,,上鳥渡字寺北28番地の3,960-1107,市議会議員,593-5256,,593-5256,真政会
32,黒沢仁,◇副議長,総務,,飯野町大久保字谷津44番地,960-1304,農業,562-3582,,562-3582,真政会
33,渡辺敏彦,経済民生,,,松川町字青麻山3番地,960-1241,農業,567-2660,,567-2660,真政会
34,真田広志,◆議長,,,松浪町1番15号,960-8114,市議会議員,526-3201,,526-3203,無所属
35,宍戸一照,総務,,,荒井字上町裏10番地,960-2156,会社役員,593-1035,,593-1035,真結の会
